Netzbetreibername:;Netze Duisburg GmbH;;
Netz- oder Umspannebene:;mehrere;;
Lastgangtyp:;Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
;;;
Datum;HS;MS;NS
01.01.2023 00:00;396;1958;35
01.01.2023 00:15;448;1955;43
01.01.2023 00:30;462;2073;64
01.01.2023 00:45;410;2100;62
01.01.2023 01:00;438;2105;61
01.01.2023 01:15;405;2204;56
01.01.2023 01:30;382;2162;36
01.01.2023 01:45;448;2168;32
01.01.2023 02:00;438;2002;32
01.01.2023 02:15;415;2030;41
01.01.2023 02:30;405;2014;60
01.01.2023 02:45;391;2000;59
01.01.2023 03:00;419;1923;58
01.01.2023 03:15;400;2064;57
01.01.2023 03:30;400;2139;33
01.01.2023 03:45;400;2142;32
01.01.2023 04:00;372;2037;32
01.01.2023 04:15;334;2017;43
01.01.2023 04:30;372;2079;62
01.01.2023 04:45;362;2042;62
01.01.2023 05:00;352;2007;58
01.01.2023 05:15;338;1960;57
01.01.2023 05:30;338;1898;34
01.01.2023 05:45;324;1900;34
01.01.2023 06:00;309;1879;52
01.01.2023 06:15;238;1850;60
01.01.2023 06:30;304;1884;80
01.01.2023 06:45;309;1970;80
01.01.2023 07:00;285;2082;77
01.01.2023 07:15;343;1991;72
01.01.2023 07:30;305;1966;72
01.01.2023 07:45;328;1946;93
01.01.2023 08:00;262;1948;133
01.01.2023 08:15;319;2025;170
01.01.2023 08:30;309;2002;194
01.01.2023 08:45;281;2020;215
01.01.2023 09:00;266;2004;225
01.01.2023 09:15;280;2026;233
01.01.2023 09:30;295;2014;259
01.01.2023 09:45;295;2109;299
01.01.2023 10:00;280;2093;336
01.01.2023 10:15;252;2177;358
01.01.2023 10:30;323;2119;366
01.01.2023 10:45;266;2077;360
01.01.2023 11:00;224;2074;376
01.01.2023 11:15;266;2239;409
01.01.2023 11:30;276;2415;444
01.01.2023 11:45;280;2605;476
01.01.2023 12:00;408;2930;472
01.01.2023 12:15;1237;2574;392
01.01.2023 12:30;1270;2598;365
01.01.2023 12:45;1261;2421;333
01.01.2023 13:00;1266;2551;344
01.01.2023 13:15;1294;2591;321
01.01.2023 13:30;1266;2459;273
01.01.2023 13:45;1266;2334;222
01.01.2023 14:00;1270;2309;191
01.01.2023 14:15;1266;2231;152
01.01.2023 14:30;1261;2070;137
01.01.2023 14:45;1261;2044;122
01.01.2023 15:00;1261;1929;90
01.01.2023 15:15;1266;1927;81
01.01.2023 15:30;1261;1991;44
01.01.2023 15:45;1289;1977;38
01.01.2023 16:00;1251;2041;42
01.01.2023 16:15;1213;1950;60
01.01.2023 16:30;1227;2006;61
01.01.2023 16:45;1237;1986;57
01.01.2023 17:00;1232;1943;40
01.01.2023 17:15;1260;2036;32
01.01.2023 17:30;1213;2019;34
01.01.2023 17:45;1208;1990;78
01.01.2023 18:00;1203;1920;74
01.01.2023 18:15;1184;1882;74
01.01.2023 18:30;1184;1858;62
01.01.2023 18:45;1184;1853;44
01.01.2023 19:00;1217;1847;36
01.01.2023 19:15;1179;1859;40
01.01.2023 19:30;1207;1994;62
01.01.2023 19:45;1179;2016;58
01.01.2023 20:00;1212;2020;57
01.01.2023 20:15;1174;2022;43
01.01.2023 20:30;1226;2010;32
01.01.2023 20:45;1236;2021;32
01.01.2023 21:00;1222;1994;47
01.01.2023 21:15;1231;1988;60
01.01.2023 21:30;1241;1984;63
01.01.2023 21:45;1189;1997;76
01.01.2023 22:00;1304;2059;54
01.01.2023 22:15;1337;2303;51
01.01.2023 22:30;1308;2478;52
01.01.2023 22:45;1314;2442;80
01.01.2023 23:00;1351;2450;73
01.01.2023 23:15;1380;2423;63
01.01.2023 23:30;1385;2437;64
01.01.2023 23:45;1380;2451;52
02.01.2023 00:00;1428;2426;40
02.01.2023 00:15;1404;2468;36
02.01.2023 00:30;1394;2555;39
02.01.2023 00:45;1319;2548;64
02.01.2023 01:00;1357;2510;60
02.01.2023 01:15;1404;2494;77
02.01.2023 01:30;1404;2474;74
02.01.2023 01:45;1394;2225;63
02.01.2023 02:00;1409;2123;53
02.01.2023 02:15;1409;2206;44
02.01.2023 02:30;1404;2167;34
02.01.2023 02:45;1404;2057;60
02.01.2023 03:00;1399;2007;63
02.01.2023 03:15;1385;2018;61
02.01.2023 03:30;1418;2042;60
02.01.2023 03:45;1385;2047;46
02.01.2023 04:00;1333;2108;35
02.01.2023 04:15;1309;2021;35
02.01.2023 04:30;1346;2026;51
02.01.2023 04:45;1346;2015;80
02.01.2023 05:00;1285;2012;78
02.01.2023 05:15;1270;1972;79
02.01.2023 05:30;1237;1957;84
02.01.2023 05:45;1265;1935;60
02.01.2023 06:00;1184;1913;34
02.01.2023 06:15;5710;1924;40
02.01.2023 06:30;33345;1895;53
02.01.2023 06:45;32119;1896;64
02.01.2023 07:00;29154;1926;74
02.01.2023 07:15;31554;1887;72
02.01.2023 07:30;31808;1924;83
02.01.2023 07:45;31855;1886;90
02.01.2023 08:00;31926;1922;108
02.01.2023 08:15;31996;1954;141
02.01.2023 08:30;32067;1932;172
02.01.2023 08:45;32072;1918;197
02.01.2023 09:00;31605;1912;216
02.01.2023 09:15;27937;1904;245
02.01.2023 09:30;27918;1906;264
02.01.2023 09:45;27824;1996;291
02.01.2023 10:00;32378;2074;322
02.01.2023 10:15;32769;2097;338
02.01.2023 10:30;31515;2076;343
02.01.2023 10:45;31812;2042;352
02.01.2023 11:00;28314;2037;360
02.01.2023 11:15;31572;2068;362
02.01.2023 11:30;28248;2169;366
02.01.2023 11:45;27928;2273;358
02.01.2023 12:00;27852;2177;337
02.01.2023 12:15;27961;2144;332
02.01.2023 12:30;27961;2313;342
02.01.2023 12:45;27900;2460;344
02.01.2023 13:00;27966;2357;308
02.01.2023 13:15;27937;2258;266
02.01.2023 13:30;27932;2221;230
02.01.2023 13:45;27866;2269;213
02.01.2023 14:00;27970;2273;188
02.01.2023 14:15;28003;2389;168
02.01.2023 14:30;27914;2433;140
02.01.2023 14:45;31643;2344;88
02.01.2023 15:00;28329;2181;51
02.01.2023 15:15;31662;2170;50
02.01.2023 15:30;31893;2133;48
02.01.2023 15:45;31903;2095;46
02.01.2023 16:00;28310;2108;38
02.01.2023 16:15;31804;2205;44
02.01.2023 16:30;31893;2135;43
02.01.2023 16:45;31893;2108;47
02.01.2023 17:00;31940;2095;57
02.01.2023 17:15;31931;2084;56
02.01.2023 17:30;31940;2192;55
02.01.2023 17:45;31846;2164;54
02.01.2023 18:00;31959;2146;33
02.01.2023 18:15;31865;2060;41
02.01.2023 18:30;31898;2098;56
02.01.2023 18:45;31870;2192;83
02.01.2023 19:00;31870;2154;83
02.01.2023 19:15;31903;2147;79
02.01.2023 19:30;31850;2069;60
02.01.2023 19:45;28108;2018;57
02.01.2023 20:00;31634;2117;73
02.01.2023 20:15;26618;2085;86
02.01.2023 20:30;1043;2119;110
02.01.2023 20:45;1044;2100;108
02.01.2023 21:00;1072;1992;101
02.01.2023 21:15;1063;2029;66
02.01.2023 21:30;1053;2120;66
02.01.2023 21:45;1081;2093;67
02.01.2023 22:00;1086;2010;89
02.01.2023 22:15;1081;2038;97
02.01.2023 22:30;1129;2150;98
02.01.2023 22:45;1152;2154;100
02.01.2023 23:00;1261;2186;92
02.01.2023 23:15;1157;2110;91
02.01.2023 23:30;1243;2098;94
02.01.2023 23:45;1304;2104;122
03.01.2023 00:00;1328;2016;123
03.01.2023 00:15;1309;2180;116
03.01.2023 00:30;1324;2351;102
03.01.2023 00:45;1366;2352;78
03.01.2023 01:00;1333;2323;78
03.01.2023 01:15;1309;2194;80
03.01.2023 01:30;1342;2128;90
03.01.2023 01:45;1319;2270;108
03.01.2023 02:00;1385;2257;108
03.01.2023 02:15;1295;2233;114
03.01.2023 02:30;1295;2176;112
03.01.2023 02:45;1318;2080;91
03.01.2023 03:00;1280;2030;90
03.01.2023 03:15;1280;2105;89
03.01.2023 03:30;1275;2297;92
03.01.2023 03:45;1242;2256;104
03.01.2023 04:00;1284;2175;100
03.01.2023 04:15;1227;2047;99
03.01.2023 04:30;1184;2045;98
03.01.2023 04:45;1237;2099;80
03.01.2023 05:00;1170;2081;70
03.01.2023 05:15;1076;1986;80
03.01.2023 05:30;1076;1874;104
03.01.2023 05:45;1005;1870;114
03.01.2023 06:00;967;2035;104
03.01.2023 06:15;5814;2005;107
03.01.2023 06:30;34925;1910;96
03.01.2023 06:45;28660;866;86
03.01.2023 07:00;28053;834;76
03.01.2023 07:15;27954;805;72
03.01.2023 07:30;30547;810;163
03.01.2023 07:45;33547;798;270
03.01.2023 08:00;33396;1606;395
03.01.2023 08:15;33340;1911;534
03.01.2023 08:30;33274;1864;676
03.01.2023 08:45;33222;1851;818
03.01.2023 09:00;33312;1893;965
03.01.2023 09:15;33184;1935;1098
03.01.2023 09:30;33109;2052;1226
03.01.2023 09:45;33038;2136;1350
03.01.2023 10:00;32962;2248;1444
03.01.2023 10:15;32980;2335;1542
03.01.2023 10:30;28717;2552;1652
03.01.2023 10:45;27128;2516;1676
03.01.2023 11:00;32564;2475;1702
03.01.2023 11:15;32744;2862;1722
03.01.2023 11:30;32386;2554;1668
03.01.2023 11:45;32404;2276;1604
03.01.2023 12:00;32401;2175;1536
03.01.2023 12:15;32359;2145;1463
03.01.2023 12:30;32222;2226;1384
03.01.2023 12:45;32161;2554;1317
03.01.2023 13:00;32147;2915;1237
03.01.2023 13:15;32085;2684;1145
03.01.2023 13:30;32052;2968;1034
03.01.2023 13:45;31810;3018;920
03.01.2023 14:00;28048;3061;663
03.01.2023 14:15;31584;2414;472
03.01.2023 14:30;31966;2376;362
03.01.2023 14:45;31962;2518;290
03.01.2023 15:00;32015;2426;148
03.01.2023 15:15;31958;2127;80
03.01.2023 15:30;31987;2115;63
03.01.2023 15:45;31950;2066;57
03.01.2023 16:00;32040;1964;52
03.01.2023 16:15;31959;1912;42
03.01.2023 16:30;32072;1862;42
03.01.2023 16:45;32096;1866;46
03.01.2023 17:00;32134;1897;46
03.01.2023 17:15;32167;1899;66
03.01.2023 17:30;32261;1903;66
03.01.2023 17:45;32256;1905;68
03.01.2023 18:00;32299;1900;68
03.01.2023 18:15;32233;1895;67
03.01.2023 18:30;28169;1893;68
03.01.2023 18:45;29324;1928;46
03.01.2023 19:00;32058;1996;44
03.01.2023 19:15;32167;1989;42
03.01.2023 19:30;32228;1964;66
03.01.2023 19:45;27927;1960;70
03.01.2023 20:00;31867;1953;70
03.01.2023 20:15;31395;1952;79
03.01.2023 20:30;1185;1959;90
03.01.2023 20:45;34;1965;99
03.01.2023 21:00;29;1979;91
03.01.2023 21:15;43;2000;83
03.01.2023 21:30;34;1996;83
03.01.2023 21:45;34;1998;93
03.01.2023 22:00;24;1942;114
03.01.2023 22:15;29;1914;108
03.01.2023 22:30;34;1934;98
03.01.2023 22:45;58;1944;96
03.01.2023 23:00;67;1936;96
03.01.2023 23:15;62;1922;75
03.01.2023 23:30;58;1971;70
03.01.2023 23:45;58;1987;72
04.01.2023 00:00;67;1934;90
04.01.2023 00:15;72;1990;112
04.01.2023 00:30;106;2080;116
04.01.2023 00:45;96;2121;118
04.01.2023 01:00;91;2091;119
04.01.2023 01:15;91;2077;112
04.01.2023 01:30;96;2076;95
04.01.2023 01:45;82;1982;88
04.01.2023 02:00;48;1971;90
04.01.2023 02:15;48;1974;107
04.01.2023 02:30;48;1948;106
04.01.2023 02:45;43;1916;100
04.01.2023 03:00;38;1884;96
04.01.2023 03:15;43;1963;94
04.01.2023 03:30;43;1980;86
04.01.2023 03:45;53;1952;88
04.01.2023 04:00;120;1954;88
04.01.2023 04:15;163;1938;115
04.01.2023 04:30;158;1890;116
04.01.2023 04:45;158;1883;114
04.01.2023 05:00;173;790;102
04.01.2023 05:15;168;760;104
04.01.2023 05:30;168;769;80
04.01.2023 05:45;168;770;76
04.01.2023 06:00;163;760;81
04.01.2023 06:15;178;725;88
04.01.2023 06:30;168;716;89
04.01.2023 06:45;178;688;83
04.01.2023 07:00;187;674;76
04.01.2023 07:15;192;695;72
04.01.2023 07:30;178;690;120
04.01.2023 07:45;187;721;189
04.01.2023 08:00;182;937;256
04.01.2023 08:15;187;1794;329
04.01.2023 08:30;187;1800;408
04.01.2023 08:45;192;1793;486
04.01.2023 09:00;187;1809;563
04.01.2023 09:15;178;1838;640
04.01.2023 09:30;187;1885;709
04.01.2023 09:45;192;1876;774
04.01.2023 10:00;187;1854;836
04.01.2023 10:15;187;1846;878
04.01.2023 10:30;187;1855;916
04.01.2023 10:45;125;1842;936
04.01.2023 11:00;120;1863;949
04.01.2023 11:15;154;1942;951
04.01.2023 11:30;139;1980;951
04.01.2023 11:45;144;2098;942
04.01.2023 12:00;149;2163;901
04.01.2023 12:15;139;2243;863
04.01.2023 12:30;125;2131;804
04.01.2023 12:45;144;2089;735
04.01.2023 13:00;139;2099;666
04.01.2023 13:15;139;2157;591
04.01.2023 13:30;139;2180;513
04.01.2023 13:45;134;2148;431
04.01.2023 14:00;144;2118;342
04.01.2023 14:15;130;2115;266
04.01.2023 14:30;82;2166;194
04.01.2023 14:45;86;2130;120
04.01.2023 15:00;82;2040;49
04.01.2023 15:15;86;1998;40
04.01.2023 15:30;86;1956;38
04.01.2023 15:45;86;1966;34
04.01.2023 16:00;91;1982;34
04.01.2023 16:15;86;1974;36
04.01.2023 16:30;96;1967;34
04.01.2023 16:45;91;1970;33
04.01.2023 17:00;91;1964;32
04.01.2023 17:15;96;1964;36
04.01.2023 17:30;82;1978;37
04.01.2023 17:45;101;1996;41
04.01.2023 18:00;91;1992;44
04.01.2023 18:15;91;1992;44
04.01.2023 18:30;91;1994;62
04.01.2023 18:45;86;1990;68
04.01.2023 19:00;82;1977;73
04.01.2023 19:15;86;1913;53
04.01.2023 19:30;91;1927;52
04.01.2023 19:45;2335;1978;54
04.01.2023 20:00;6026;1970;78
04.01.2023 20:15;5960;1980;80
04.01.2023 20:30;5828;1958;79
04.01.2023 20:45;5960;1950;79
04.01.2023 21:00;5904;1972;78
04.01.2023 21:15;5904;1983;78
04.01.2023 21:30;5965;2139;57
04.01.2023 21:45;5899;2135;72
04.01.2023 22:00;6031;2071;74
04.01.2023 22:15;5965;2042;96
04.01.2023 22:30;5980;2022;104
04.01.2023 22:45;5980;2106;100
04.01.2023 23:00;6032;2248;100
04.01.2023 23:15;6042;2208;98
04.01.2023 23:30;6248;2180;101
04.01.2023 23:45;14708;2070;86
05.01.2023 00:00;16778;2073;74
05.01.2023 00:15;16961;2178;76
05.01.2023 00:30;18706;1995;96
05.01.2023 00:45;24800;1967;107
05.01.2023 01:00;27964;2010;109
05.01.2023 01:15;32406;2242;122
05.01.2023 01:30;36766;2287;123
05.01.2023 01:45;42931;2103;123
05.01.2023 02:00;43921;2084;102
05.01.2023 02:15;48859;2144;95
05.01.2023 02:30;53342;2204;85
05.01.2023 02:45;57011;2248;93
05.01.2023 03:00;59747;2039;97
05.01.2023 03:15;59886;1998;95
05.01.2023 03:30;69263;2147;94
05.01.2023 03:45;76914;2116;94
05.01.2023 04:00;74331;1969;90
05.01.2023 04:15;67519;1953;76
05.01.2023 04:30;68378;2050;88
05.01.2023 04:45;79109;2090;98
05.01.2023 05:00;67080;1924;113
05.01.2023 05:15;56449;1921;112
05.01.2023 05:30;49286;1964;110
05.01.2023 05:45;48903;2104;98
05.01.2023 06:00;49787;2091;86
05.01.2023 06:15;52437;2062;83
05.01.2023 06:30;65642;1910;65
05.01.2023 06:45;77108;862;70
05.01.2023 07:00;96650;880;64
05.01.2023 07:15;111297;970;58
05.01.2023 07:30;133295;946;147
05.01.2023 07:45;148338;913;250
05.01.2023 08:00;170158;842;369
05.01.2023 08:15;177328;836;486
05.01.2023 08:30;184306;812;611
05.01.2023 08:45;175702;820;742
05.01.2023 09:00;176245;802;870
05.01.2023 09:15;186502;837;996
05.01.2023 09:30;212958;862;1113
05.01.2023 09:45;205062;861;1220
05.01.2023 10:00;204480;1763;1310
05.01.2023 10:15;204649;2145;1381
05.01.2023 10:30;204371;2190;1441
05.01.2023 10:45;204292;2170;1485
05.01.2023 11:00;204438;2195;1521
05.01.2023 11:15;204144;2231;1531
05.01.2023 11:30;204574;2342;1539
05.01.2023 11:45;204087;1496;1504
05.01.2023 12:00;204156;1285;1435
05.01.2023 12:15;204613;2284;1385
05.01.2023 12:30;204270;2743;1300
05.01.2023 12:45;204138;3081;1234
05.01.2023 13:00;204156;3050;1129
05.01.2023 13:15;204327;2769;1002
05.01.2023 13:30;203980;2724;874
05.01.2023 13:45;204354;3193;794
05.01.2023 14:00;204297;2873;658
05.01.2023 14:15;205680;2828;507
05.01.2023 14:30;208980;2904;367
05.01.2023 14:45;206226;2755;239
05.01.2023 15:00;206257;2438;110
05.01.2023 15:15;206116;2270;76
05.01.2023 15:30;206336;2216;62
05.01.2023 15:45;204998;2045;53
05.01.2023 16:00;188274;2028;44
05.01.2023 16:15;207123;1952;38
05.01.2023 16:30;206336;1961;40
05.01.2023 16:45;206428;2038;54
05.01.2023 17:00;206138;2142;63
05.01.2023 17:15;206362;2037;58
05.01.2023 17:30;206243;2021;49
05.01.2023 17:45;206279;1995;51
05.01.2023 18:00;206279;2018;64
05.01.2023 18:15;206279;1945;62
05.01.2023 18:30;206218;1991;66
05.01.2023 18:45;206142;1910;58
05.01.2023 19:00;206265;1814;61
05.01.2023 19:15;206103;1899;62
05.01.2023 19:30;206213;1987;83
05.01.2023 19:45;206059;1996;98
05.01.2023 20:00;206218;2087;102
05.01.2023 20:15;205030;2237;96
05.01.2023 20:30;186399;2211;81
05.01.2023 20:45;186496;1914;81
05.01.2023 21:00;186694;1859;80
05.01.2023 21:15;185291;1874;111
05.01.2023 21:30;168324;1899;105
05.01.2023 21:45;151477;1976;97
05.01.2023 22:00;126251;2042;87
05.01.2023 22:15;105197;2196;74
05.01.2023 22:30;102896;2185;76
05.01.2023 22:45;103970;2048;85
05.01.2023 23:00;103974;959;109
05.01.2023 23:15;103820;906;110
05.01.2023 23:30;103767;959;121
05.01.2023 23:45;103688;949;116
06.01.2023 00:00;103926;833;102
06.01.2023 00:15;103908;864;102
06.01.2023 00:30;103838;874;103
06.01.2023 00:45;103820;850;108
06.01.2023 01:00;103635;832;113
06.01.2023 01:15;103759;923;114
06.01.2023 01:30;103512;944;114
06.01.2023 01:45;103596;978;99
06.01.2023 02:00;103710;962;86
06.01.2023 02:15;103728;946;76
06.01.2023 02:30;103816;909;79
06.01.2023 02:45;103820;908;124
06.01.2023 03:00;103781;858;120
06.01.2023 03:15;103754;776;118
06.01.2023 03:30;103772;740;117
06.01.2023 03:45;103864;737;94
06.01.2023 04:00;103767;788;80
06.01.2023 04:15;103913;789;76
06.01.2023 04:30;103847;897;82
06.01.2023 04:45;103715;949;103
06.01.2023 05:00;103710;886;100
06.01.2023 05:15;103666;836;98
06.01.2023 05:30;103701;870;88
06.01.2023 05:45;103693;823;71
06.01.2023 06:00;103456;864;84
06.01.2023 06:15;103512;842;91
06.01.2023 06:30;103393;950;90
06.01.2023 06:45;103491;857;71
06.01.2023 07:00;103601;920;75
06.01.2023 07:15;103584;878;104
06.01.2023 07:30;104271;760;193
06.01.2023 07:45;110475;744;300
06.01.2023 08:00;122355;808;412
06.01.2023 08:15;135308;1729;534
06.01.2023 08:30;151637;1955;663
06.01.2023 08:45;171234;2012;786
06.01.2023 09:00;181672;1954;910
06.01.2023 09:15;181584;1964;1028
06.01.2023 09:30;181742;1968;1141
06.01.2023 09:45;181087;2064;1247
06.01.2023 10:00;176360;2112;1340
06.01.2023 10:15;162891;2151;1418
06.01.2023 10:30;181650;2189;1481
06.01.2023 10:45;181386;2200;1516
06.01.2023 11:00;181085;2198;1538
06.01.2023 11:15;181692;2425;1557
06.01.2023 11:30;180337;2682;1589
06.01.2023 11:45;174094;2784;1574
06.01.2023 12:00;180161;2844;1520
06.01.2023 12:15;167763;2833;1456
06.01.2023 12:30;150960;3052;1412
06.01.2023 12:45;134191;3591;1370
06.01.2023 13:00;121088;3034;1271
06.01.2023 13:15;109795;3577;1150
06.01.2023 13:30;102486;3039;972
06.01.2023 13:45;102604;2885;800
06.01.2023 14:00;102630;2647;666
06.01.2023 14:15;104403;2464;503
06.01.2023 14:30;117916;2281;364
06.01.2023 14:45;136292;2257;238
06.01.2023 15:00;150742;2114;118
06.01.2023 15:15;170964;2112;67
06.01.2023 15:30;189036;2094;67
06.01.2023 15:45;189762;2098;64
06.01.2023 16:00;184543;1957;57
06.01.2023 16:15;185521;1920;48
06.01.2023 16:30;190757;1983;42
06.01.2023 16:45;189706;2050;48
06.01.2023 17:00;186462;1276;44
06.01.2023 17:15;204563;1474;46
06.01.2023 17:30;198061;2048;44
06.01.2023 17:45;199931;1923;32
06.01.2023 18:00;192121;1951;34
06.01.2023 18:15;190410;1940;66
06.01.2023 18:30;190405;1864;74
06.01.2023 18:45;190328;1838;72
06.01.2023 19:00;189024;1820;56
06.01.2023 19:15;176556;1800;64
06.01.2023 19:30;163198;1849;68
06.01.2023 19:45;158972;2082;92
06.01.2023 20:00;139016;2126;102
06.01.2023 20:15;118293;2053;102
06.01.2023 20:30;96704;1998;96
06.01.2023 20:45;62806;2009;82
06.01.2023 21:00;56118;2015;69
06.01.2023 21:15;52928;2022;67
06.01.2023 21:30;48665;1939;95
06.01.2023 21:45;46001;1907;94
06.01.2023 22:00;50851;1945;97
06.01.2023 22:15;51124;1954;88
06.01.2023 22:30;55200;1941;78
06.01.2023 22:45;26085;2040;77
06.01.2023 23:00;734;2100;93
06.01.2023 23:15;187;2103;122
06.01.2023 23:30;206;2107;120
06.01.2023 23:45;197;2088;114
07.01.2023 00:00;226;2058;98
07.01.2023 00:15;235;2069;95
07.01.2023 00:30;226;2109;100
07.01.2023 00:45;226;2104;114
07.01.2023 01:00;230;1991;111
07.01.2023 01:15;226;2000;112
07.01.2023 01:30;221;1996;102
07.01.2023 01:45;221;1993;86
07.01.2023 02:00;221;1989;78
07.01.2023 02:15;518;1947;75
07.01.2023 02:30;890;2023;116
07.01.2023 02:45;1220;2046;123
07.01.2023 03:00;1216;2099;120
07.01.2023 03:15;1211;2083;119
07.01.2023 03:30;1211;2067;111
07.01.2023 03:45;1211;2039;94
07.01.2023 04:00;1183;2054;90
07.01.2023 04:15;1216;2128;89
07.01.2023 04:30;1164;2177;117
07.01.2023 04:45;1187;2067;114
07.01.2023 05:00;1149;2059;112
07.01.2023 05:15;1144;2029;101
07.01.2023 05:30;1125;1992;90
07.01.2023 05:45;1158;1985;91
07.01.2023 06:00;1130;1969;91
07.01.2023 06:15;1125;2041;103
07.01.2023 06:30;1111;2102;121
07.01.2023 06:45;1116;2101;130
07.01.2023 07:00;1116;2073;121
07.01.2023 07:15;1163;2029;176
07.01.2023 07:30;1106;2022;322
07.01.2023 07:45;1096;2085;503
07.01.2023 08:00;1039;2068;728
07.01.2023 08:15;1095;2026;939
07.01.2023 08:30;1100;1975;1149
07.01.2023 08:45;1100;1988;1370
07.01.2023 09:00;1105;1984;1550
07.01.2023 09:15;1105;2061;1757
07.01.2023 09:30;1072;2145;1963
07.01.2023 09:45;1100;2062;2135
07.01.2023 10:00;1100;2149;2280
07.01.2023 10:15;1105;2110;2405
07.01.2023 10:30;1105;2250;2496
07.01.2023 10:45;1072;2689;2611
07.01.2023 11:00;1072;3232;2762
07.01.2023 11:15;1138;3621;2879
07.01.2023 11:30;1110;3614;2892
07.01.2023 11:45;1138;3505;2802
07.01.2023 12:00;1147;3080;2614
07.01.2023 12:15;1110;2959;2463
07.01.2023 12:30;1142;2960;2349
07.01.2023 12:45;1100;3503;2256
07.01.2023 13:00;1152;3952;2174
07.01.2023 13:15;1110;3843;1963
07.01.2023 13:30;1095;3909;1768
07.01.2023 13:45;1095;3638;1498
07.01.2023 14:00;1105;3228;1233
07.01.2023 14:15;1105;2886;942
07.01.2023 14:30;1100;2989;713
07.01.2023 14:45;1133;2978;514
07.01.2023 15:00;1138;2756;329
07.01.2023 15:15;1090;2416;175
07.01.2023 15:30;1095;2230;158
07.01.2023 15:45;1123;2133;129
07.01.2023 16:00;1138;2017;112
07.01.2023 16:15;1114;1964;79
07.01.2023 16:30;1110;1977;74
07.01.2023 16:45;1110;1967;70
07.01.2023 17:00;1105;1959;90
07.01.2023 17:15;1142;1930;94
07.01.2023 17:30;1114;1932;99
07.01.2023 17:45;1114;1974;88
07.01.2023 18:00;1157;1970;82
07.01.2023 18:15;1152;1865;89
07.01.2023 18:30;1147;1858;110
07.01.2023 18:45;1133;1866;106
07.01.2023 19:00;1138;1956;96
07.01.2023 19:15;1142;1996;78
07.01.2023 19:30;1152;2014;72
07.01.2023 19:45;1147;2022;74
07.01.2023 20:00;1147;2048;100
07.01.2023 20:15;1114;1981;99
07.01.2023 20:30;1133;1986;100
07.01.2023 20:45;1147;1971;98
07.01.2023 21:00;1147;1878;88
07.01.2023 21:15;1152;1886;90
07.01.2023 21:30;1157;1891;104
07.01.2023 21:45;1152;1900;114
07.01.2023 22:00;1142;1915;106
07.01.2023 22:15;1147;2029;100
07.01.2023 22:30;1142;2106;75
07.01.2023 22:45;1152;2099;75
07.01.2023 23:00;1105;2084;78
07.01.2023 23:15;1128;2093;110
07.01.2023 23:30;1090;2119;108
07.01.2023 23:45;1070;2107;105
08.01.2023 00:00;1114;2076;87
08.01.2023 00:15;1200;2044;97
08.01.2023 00:30;1286;1972;76
08.01.2023 00:45;1320;1958;84
08.01.2023 01:00;1277;1966;92
08.01.2023 01:15;1282;1959;90
08.01.2023 01:30;1277;1958;105
08.01.2023 01:45;1234;2006;88
08.01.2023 02:00;1300;2057;77
08.01.2023 02:15;1272;2044;76
08.01.2023 02:30;1262;2022;76
08.01.2023 02:45;1272;2079;99
08.01.2023 03:00;1277;2046;104
08.01.2023 03:15;1267;2117;102
08.01.2023 03:30;1310;2198;111
08.01.2023 03:45;1310;2072;101
08.01.2023 04:00;1239;2004;95
08.01.2023 04:15;1272;2038;93
08.01.2023 04:30;1277;2040;92
08.01.2023 04:45;1210;2007;108
08.01.2023 05:00;1234;2002;101
08.01.2023 05:15;1248;1989;113
08.01.2023 05:30;1138;2013;108
08.01.2023 05:45;1171;2027;82
08.01.2023 06:00;1147;2014;78
08.01.2023 06:15;1085;2006;75
08.01.2023 06:30;1066;2008;73
08.01.2023 06:45;1099;1979;113
08.01.2023 07:00;1057;1962;112
08.01.2023 07:15;1094;2000;164
08.01.2023 07:30;1099;1982;331
08.01.2023 07:45;1109;1924;520
08.01.2023 08:00;1109;1886;712
08.01.2023 08:15;1081;1890;908
08.01.2023 08:30;1104;1900;1118
08.01.2023 08:45;1099;1887;1324
08.01.2023 09:00;1132;1924;1549
08.01.2023 09:15;1104;2087;1756
08.01.2023 09:30;1094;2158;1952
08.01.2023 09:45;1090;2369;2168
08.01.2023 10:00;1123;2760;2369
08.01.2023 10:15;1099;3015;2550
08.01.2023 10:30;1128;3235;2674
08.01.2023 10:45;1104;2705;2632
08.01.2023 11:00;1104;2974;2705
08.01.2023 11:15;1137;3320;2748
08.01.2023 11:30;1137;3594;2831
08.01.2023 11:45;1180;3577;2706
08.01.2023 12:00;1160;3024;2549
08.01.2023 12:15;1161;2548;2358
08.01.2023 12:30;1189;2304;2174
08.01.2023 12:45;1161;2089;1995
08.01.2023 13:00;1152;2008;1776
08.01.2023 13:15;1142;3214;1755
08.01.2023 13:30;1128;4027;1720
08.01.2023 13:45;1118;3794;1536
08.01.2023 14:00;1128;3583;1283
08.01.2023 14:15;1123;3380;1017
08.01.2023 14:30;1123;3188;808
08.01.2023 14:45;1160;2832;538
08.01.2023 15:00;1128;2393;266
08.01.2023 15:15;1151;2446;190
08.01.2023 15:30;1113;2218;182
08.01.2023 15:45;1118;1984;119
08.01.2023 16:00;1165;1938;108
08.01.2023 16:15;1123;2000;84
08.01.2023 16:30;1165;1999;74
08.01.2023 16:45;1062;2002;91
08.01.2023 17:00;1128;2428;114
08.01.2023 17:15;1108;2440;110
08.01.2023 17:30;1160;2518;110
08.01.2023 17:45;1118;2507;90
08.01.2023 18:00;1128;2496;84
08.01.2023 18:15;1132;2491;79
08.01.2023 18:30;1128;2414;95