Netzbetreibername:;Netze Duisburg GmbH
Netz- oder Umspannebene:;NS
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG
Einheit:;kW
;
Datum;Wert
01.01.2023 00:00;72.427
01.01.2023 00:15;72.647
01.01.2023 00:30;73.232
01.01.2023 00:45;73.715
01.01.2023 01:00;73.380
01.01.2023 01:15;72.201
01.01.2023 01:30;70.846
01.01.2023 01:45;68.735
01.01.2023 02:00;67.420
01.01.2023 02:15;65.540
01.01.2023 02:30;63.966
01.01.2023 02:45;62.319
01.01.2023 03:00;61.077
01.01.2023 03:15;60.156
01.01.2023 03:30;58.966
01.01.2023 03:45;58.131
01.01.2023 04:00;57.175
01.01.2023 04:15;56.544
01.01.2023 04:30;55.950
01.01.2023 04:45;55.215
01.01.2023 05:00;54.855
01.01.2023 05:15;54.019
01.01.2023 05:30;53.232
01.01.2023 05:45;52.648
01.01.2023 06:00;52.754
01.01.2023 06:15;51.885
01.01.2023 06:30;52.384
01.01.2023 06:45;52.550
01.01.2023 07:00;53.154
01.01.2023 07:15;54.315
01.01.2023 07:30;55.604
01.01.2023 07:45;57.084
01.01.2023 08:00;59.305
01.01.2023 08:15;65.217
01.01.2023 08:30;66.102
01.01.2023 08:45;68.983
01.01.2023 09:00;73.283
01.01.2023 09:15;77.759
01.01.2023 09:30;81.956
01.01.2023 09:45;85.938
01.01.2023 10:00;89.945
01.01.2023 10:15;95.049
01.01.2023 10:30;98.205
01.01.2023 10:45;101.888
01.01.2023 11:00;105.265
01.01.2023 11:15;108.701
01.01.2023 11:30;111.578
01.01.2023 11:45;113.998
01.01.2023 12:00;116.288
01.01.2023 12:15;119.083
01.01.2023 12:30;119.117
01.01.2023 12:45;120.400
01.01.2023 13:00;120.599
01.01.2023 13:15;121.847
01.01.2023 13:30;121.812
01.01.2023 13:45;121.308
01.01.2023 14:00;121.946
01.01.2023 14:15;123.152
01.01.2023 14:30;123.542
01.01.2023 14:45;122.705
01.01.2023 15:00;123.485
01.01.2023 15:15;122.324
01.01.2023 15:30;121.893
01.01.2023 15:45;120.526
01.01.2023 16:00;120.248
01.01.2023 16:15;121.921
01.01.2023 16:30;124.325
01.01.2023 16:45;128.842
01.01.2023 17:00;129.266
01.01.2023 17:15;130.570
01.01.2023 17:30;130.507
01.01.2023 17:45;130.828
01.01.2023 18:00;130.951
01.01.2023 18:15;130.284
01.01.2023 18:30;129.273
01.01.2023 18:45;127.942
01.01.2023 19:00;126.208
01.01.2023 19:15;124.066
01.01.2023 19:30;121.822
01.01.2023 19:45;120.428
01.01.2023 20:00;118.020
01.01.2023 20:15;115.947
01.01.2023 20:30;115.299
01.01.2023 20:45;112.926
01.01.2023 21:00;110.606
01.01.2023 21:15;109.563
01.01.2023 21:30;107.563
01.01.2023 21:45;106.157
01.01.2023 22:00;102.307
01.01.2023 22:15;99.151
01.01.2023 22:30;95.300
01.01.2023 22:45;90.842
01.01.2023 23:00;86.771
01.01.2023 23:15;84.072
01.01.2023 23:30;79.790
01.01.2023 23:45;75.671
02.01.2023 00:00;72.212
02.01.2023 00:15;68.988
02.01.2023 00:30;66.284
02.01.2023 00:45;63.861
02.01.2023 01:00;61.835
02.01.2023 01:15;59.756
02.01.2023 01:30;58.476
02.01.2023 01:45;56.858
02.01.2023 02:00;55.665
02.01.2023 02:15;54.850
02.01.2023 02:30;54.368
02.01.2023 02:45;54.081
02.01.2023 03:00;54.219
02.01.2023 03:15;54.464
02.01.2023 03:30;54.660
02.01.2023 03:45;55.322
02.01.2023 04:00;56.270
02.01.2023 04:15;56.797
02.01.2023 04:30;57.713
02.01.2023 04:45;58.919
02.01.2023 05:00;61.025
02.01.2023 05:15;62.075
02.01.2023 05:30;63.121
02.01.2023 05:45;64.068
02.01.2023 06:00;67.236
02.01.2023 06:15;68.484
02.01.2023 06:30;70.370
02.01.2023 06:45;72.493
02.01.2023 07:00;76.109
02.01.2023 07:15;78.466
02.01.2023 07:30;80.600
02.01.2023 07:45;82.900
02.01.2023 08:00;85.733
02.01.2023 08:15;90.180
02.01.2023 08:30;93.055
02.01.2023 08:45;95.920
02.01.2023 09:00;98.649
02.01.2023 09:15;101.520
02.01.2023 09:30;103.935
02.01.2023 09:45;106.586
02.01.2023 10:00;108.789
02.01.2023 10:15;110.573
02.01.2023 10:30;112.089
02.01.2023 10:45;113.304
02.01.2023 11:00;115.411
02.01.2023 11:15;117.444
02.01.2023 11:30;118.085
02.01.2023 11:45;119.663
02.01.2023 12:00;121.853
02.01.2023 12:15;123.599
02.01.2023 12:30;123.957
02.01.2023 12:45;123.430
02.01.2023 13:00;123.040
02.01.2023 13:15;123.214
02.01.2023 13:30;123.161
02.01.2023 13:45;122.430
02.01.2023 14:00;124.444
02.01.2023 14:15;125.100
02.01.2023 14:30;125.010
02.01.2023 14:45;124.722
02.01.2023 15:00;124.745
02.01.2023 15:15;124.291
02.01.2023 15:30;124.072
02.01.2023 15:45;123.145
02.01.2023 16:00;123.470
02.01.2023 16:15;124.837
02.01.2023 16:30;125.472
02.01.2023 16:45;129.689
02.01.2023 17:00;131.091
02.01.2023 17:15;132.898
02.01.2023 17:30;134.076
02.01.2023 17:45;135.736
02.01.2023 18:00;136.030
02.01.2023 18:15;135.706
02.01.2023 18:30;133.859
02.01.2023 18:45;133.301
02.01.2023 19:00;131.465
02.01.2023 19:15;130.075
02.01.2023 19:30;128.057
02.01.2023 19:45;125.936
02.01.2023 20:00;123.504
02.01.2023 20:15;121.029
02.01.2023 20:30;119.903
02.01.2023 20:45;117.566
02.01.2023 21:00;115.054
02.01.2023 21:15;114.120
02.01.2023 21:30;112.383
02.01.2023 21:45;109.940
02.01.2023 22:00;106.343
02.01.2023 22:15;102.635
02.01.2023 22:30;98.622
02.01.2023 22:45;94.111
02.01.2023 23:00;89.823
02.01.2023 23:15;86.432
02.01.2023 23:30;82.890
02.01.2023 23:45;79.135
03.01.2023 00:00;75.029
03.01.2023 00:15;71.688
03.01.2023 00:30;69.313
03.01.2023 00:45;66.480
03.01.2023 01:00;63.860
03.01.2023 01:15;62.126
03.01.2023 01:30;60.896
03.01.2023 01:45;59.731
03.01.2023 02:00;58.763
03.01.2023 02:15;57.774
03.01.2023 02:30;57.352
03.01.2023 02:45;57.069
03.01.2023 03:00;57.438
03.01.2023 03:15;57.308
03.01.2023 03:30;57.750
03.01.2023 03:45;58.048
03.01.2023 04:00;59.485
03.01.2023 04:15;59.985
03.01.2023 04:30;61.717
03.01.2023 04:45;62.768
03.01.2023 05:00;64.477
03.01.2023 05:15;65.092
03.01.2023 05:30;66.027
03.01.2023 05:45;67.491
03.01.2023 06:00;70.752
03.01.2023 06:15;71.980
03.01.2023 06:30;74.209
03.01.2023 06:45;76.148
03.01.2023 07:00;79.794
03.01.2023 07:15;82.115
03.01.2023 07:30;84.462
03.01.2023 07:45;87.155
03.01.2023 08:00;90.385
03.01.2023 08:15;92.724
03.01.2023 08:30;96.808
03.01.2023 08:45;99.984
03.01.2023 09:00;102.840
03.01.2023 09:15;105.134
03.01.2023 09:30;106.215
03.01.2023 09:45;108.013
03.01.2023 10:00;109.584
03.01.2023 10:15;110.424
03.01.2023 10:30;111.966
03.01.2023 10:45;114.060
03.01.2023 11:00;114.420
03.01.2023 11:15;115.891
03.01.2023 11:30;117.533
03.01.2023 11:45;119.215
03.01.2023 12:00;121.101
03.01.2023 12:15;122.295
03.01.2023 12:30;123.253
03.01.2023 12:45;122.558
03.01.2023 13:00;121.882
03.01.2023 13:15;121.190
03.01.2023 13:30;120.694
03.01.2023 13:45;119.864
03.01.2023 14:00;123.743
03.01.2023 14:15;124.726
03.01.2023 14:30;124.319
03.01.2023 14:45;122.810
03.01.2023 15:00;122.810
03.01.2023 15:15;122.872
03.01.2023 15:30;122.271
03.01.2023 15:45;121.535
03.01.2023 16:00;121.421
03.01.2023 16:15;122.713
03.01.2023 16:30;125.377
03.01.2023 16:45;130.679
03.01.2023 17:00;132.702
03.01.2023 17:15;136.084
03.01.2023 17:30;137.530
03.01.2023 17:45;138.288
03.01.2023 18:00;138.723
03.01.2023 18:15;138.315
03.01.2023 18:30;136.970
03.01.2023 18:45;136.100
03.01.2023 19:00;134.927
03.01.2023 19:15;131.834
03.01.2023 19:30;130.149
03.01.2023 19:45;127.664
03.01.2023 20:00;125.726
03.01.2023 20:15;123.844
03.01.2023 20:30;122.620
03.01.2023 20:45;120.436
03.01.2023 21:00;118.424
03.01.2023 21:15;116.871
03.01.2023 21:30;114.577
03.01.2023 21:45;113.841
03.01.2023 22:00;109.602
03.01.2023 22:15;105.414
03.01.2023 22:30;100.768
03.01.2023 22:45;96.830
03.01.2023 23:00;91.810
03.01.2023 23:15;87.699
03.01.2023 23:30;83.506
03.01.2023 23:45;80.122
04.01.2023 00:00;75.864
04.01.2023 00:15;72.528
04.01.2023 00:30;69.693
04.01.2023 00:45;67.099
04.01.2023 01:00;64.772
04.01.2023 01:15;62.737
04.01.2023 01:30;61.091
04.01.2023 01:45;60.127
04.01.2023 02:00;59.380
04.01.2023 02:15;58.486
04.01.2023 02:30;58.030
04.01.2023 02:45;57.586
04.01.2023 03:00;57.978
04.01.2023 03:15;57.953
04.01.2023 03:30;58.073
04.01.2023 03:45;58.241
04.01.2023 04:00;59.318
04.01.2023 04:15;59.794
04.01.2023 04:30;60.515
04.01.2023 04:45;61.617
04.01.2023 05:00;63.770
04.01.2023 05:15;64.536
04.01.2023 05:30;65.978
04.01.2023 05:45;66.861
04.01.2023 06:00;71.063
04.01.2023 06:15;72.899
04.01.2023 06:30;74.856
04.01.2023 06:45;76.872
04.01.2023 07:00;80.057
04.01.2023 07:15;83.316
04.01.2023 07:30;85.551
04.01.2023 07:45;87.596
04.01.2023 08:00;90.875
04.01.2023 08:15;94.759
04.01.2023 08:30;96.898
04.01.2023 08:45;99.007
04.01.2023 09:00;101.982
04.01.2023 09:15;104.143
04.01.2023 09:30;105.956
04.01.2023 09:45;107.310
04.01.2023 10:00;110.140
04.01.2023 10:15;111.793
04.01.2023 10:30;113.171
04.01.2023 10:45;115.145
04.01.2023 11:00;117.091
04.01.2023 11:15;119.163
04.01.2023 11:30;120.158
04.01.2023 11:45;120.407
04.01.2023 12:00;122.822
04.01.2023 12:15;124.340
04.01.2023 12:30;125.645
04.01.2023 12:45;125.345
04.01.2023 13:00;124.619
04.01.2023 13:15;125.093
04.01.2023 13:30;124.793
04.01.2023 13:45;124.264
04.01.2023 14:00;127.115
04.01.2023 14:15;127.885
04.01.2023 14:30;127.966
04.01.2023 14:45;127.054
04.01.2023 15:00;127.282
04.01.2023 15:15;127.723
04.01.2023 15:30;127.720
04.01.2023 15:45;127.558
04.01.2023 16:00;127.793
04.01.2023 16:15;127.566
04.01.2023 16:30;129.329
04.01.2023 16:45;131.953
04.01.2023 17:00;133.077
04.01.2023 17:15;135.095
04.01.2023 17:30;136.315
04.01.2023 17:45;137.796
04.01.2023 18:00;137.493
04.01.2023 18:15;137.048
04.01.2023 18:30;136.029
04.01.2023 18:45;134.939
04.01.2023 19:00;133.653
04.01.2023 19:15;132.540
04.01.2023 19:30;130.069
04.01.2023 19:45;127.096
04.01.2023 20:00;124.645
04.01.2023 20:15;122.101
04.01.2023 20:30;121.093
04.01.2023 20:45;118.818
04.01.2023 21:00;117.129
04.01.2023 21:15;115.747
04.01.2023 21:30;113.676
04.01.2023 21:45;112.441
04.01.2023 22:00;107.465
04.01.2023 22:15;103.228
04.01.2023 22:30;98.492
04.01.2023 22:45;94.053
04.01.2023 23:00;89.248
04.01.2023 23:15;85.794
04.01.2023 23:30;82.018
04.01.2023 23:45;78.123
05.01.2023 00:00;74.390
05.01.2023 00:15;70.597
05.01.2023 00:30;67.975
05.01.2023 00:45;65.710
05.01.2023 01:00;63.286
05.01.2023 01:15;61.197
05.01.2023 01:30;59.569
05.01.2023 01:45;58.272
05.01.2023 02:00;57.205
05.01.2023 02:15;56.355
05.01.2023 02:30;55.323
05.01.2023 02:45;54.925
05.01.2023 03:00;55.079
05.01.2023 03:15;55.065
05.01.2023 03:30;55.596
05.01.2023 03:45;55.952
05.01.2023 04:00;57.294
05.01.2023 04:15;57.966
05.01.2023 04:30;59.113
05.01.2023 04:45;60.505
05.01.2023 05:00;62.520
05.01.2023 05:15;63.363
05.01.2023 05:30;65.117
05.01.2023 05:45;66.467
05.01.2023 06:00;70.170
05.01.2023 06:15;71.580
05.01.2023 06:30;73.281
05.01.2023 06:45;75.805
05.01.2023 07:00;80.211
05.01.2023 07:15;82.577
05.01.2023 07:30;84.623
05.01.2023 07:45;88.181
05.01.2023 08:00;90.844
05.01.2023 08:15;93.698
05.01.2023 08:30;98.019
05.01.2023 08:45;99.833
05.01.2023 09:00;101.584
05.01.2023 09:15;104.162
05.01.2023 09:30;106.697
05.01.2023 09:45;108.145
05.01.2023 10:00;109.730
05.01.2023 10:15;111.460
05.01.2023 10:30;112.315
05.01.2023 10:45;113.264
05.01.2023 11:00;115.346
05.01.2023 11:15;116.518
05.01.2023 11:30;117.745
05.01.2023 11:45;118.980
05.01.2023 12:00;120.112
05.01.2023 12:15;121.729
05.01.2023 12:30;122.227
05.01.2023 12:45;122.435
05.01.2023 13:00;121.763
05.01.2023 13:15;121.757
05.01.2023 13:30;119.916
05.01.2023 13:45;118.491
05.01.2023 14:00;121.504
05.01.2023 14:15;122.326
05.01.2023 14:30;121.436
05.01.2023 14:45;120.820
05.01.2023 15:00;121.658
05.01.2023 15:15;120.976
05.01.2023 15:30;120.694
05.01.2023 15:45;120.695
05.01.2023 16:00;121.059
05.01.2023 16:15;123.341
05.01.2023 16:30;125.984
05.01.2023 16:45;128.950
05.01.2023 17:00;130.442
05.01.2023 17:15;133.666
05.01.2023 17:30;135.159
05.01.2023 17:45;136.531
05.01.2023 18:00;137.184
05.01.2023 18:15;136.071
05.01.2023 18:30;134.119
05.01.2023 18:45;133.965
05.01.2023 19:00;133.202
05.01.2023 19:15;131.365
05.01.2023 19:30;128.564
05.01.2023 19:45;126.228
05.01.2023 20:00;123.432
05.01.2023 20:15;122.114
05.01.2023 20:30;120.539
05.01.2023 20:45;119.099
05.01.2023 21:00;116.273
05.01.2023 21:15;115.664
05.01.2023 21:30;113.428
05.01.2023 21:45;111.258
05.01.2023 22:00;107.455
05.01.2023 22:15;103.633
05.01.2023 22:30;98.615
05.01.2023 22:45;94.484
05.01.2023 23:00;89.916
05.01.2023 23:15;86.162
05.01.2023 23:30;81.810
05.01.2023 23:45;78.254
06.01.2023 00:00;74.456
06.01.2023 00:15;71.131
06.01.2023 00:30;67.908
06.01.2023 00:45;65.386
06.01.2023 01:00;62.892
06.01.2023 01:15;61.209
06.01.2023 01:30;59.313
06.01.2023 01:45;58.028
06.01.2023 02:00;57.066
06.01.2023 02:15;56.267
06.01.2023 02:30;55.420
06.01.2023 02:45;55.008
06.01.2023 03:00;55.112
06.01.2023 03:15;55.137
06.01.2023 03:30;55.415
06.01.2023 03:45;56.206
06.01.2023 04:00;56.952
06.01.2023 04:15;57.839
06.01.2023 04:30;59.155
06.01.2023 04:45;59.896
06.01.2023 05:00;62.255
06.01.2023 05:15;63.019
06.01.2023 05:30;64.144
06.01.2023 05:45;65.769
06.01.2023 06:00;69.202
06.01.2023 06:15;70.769
06.01.2023 06:30;73.592
06.01.2023 06:45;76.026
06.01.2023 07:00;79.762
06.01.2023 07:15;82.821
06.01.2023 07:30;85.184
06.01.2023 07:45;87.616
06.01.2023 08:00;91.512
06.01.2023 08:15;95.888
06.01.2023 08:30;97.561
06.01.2023 08:45;99.905
06.01.2023 09:00;102.467
06.01.2023 09:15;105.769
06.01.2023 09:30;107.291
06.01.2023 09:45;108.845
06.01.2023 10:00;110.564
06.01.2023 10:15;112.281
06.01.2023 10:30;113.874
06.01.2023 10:45;115.814
06.01.2023 11:00;116.778
06.01.2023 11:15;118.775
06.01.2023 11:30;119.457
06.01.2023 11:45;121.168
06.01.2023 12:00;122.901
06.01.2023 12:15;123.107
06.01.2023 12:30;121.838
06.01.2023 12:45;120.688
06.01.2023 13:00;120.620
06.01.2023 13:15;119.930
06.01.2023 13:30;119.933
06.01.2023 13:45;121.105
06.01.2023 14:00;123.941
06.01.2023 14:15;125.561
06.01.2023 14:30;125.889
06.01.2023 14:45;124.991
06.01.2023 15:00;126.746
06.01.2023 15:15;125.848
06.01.2023 15:30;124.786
06.01.2023 15:45;123.260
06.01.2023 16:00;123.469
06.01.2023 16:15;125.358
06.01.2023 16:30;128.537
06.01.2023 16:45;132.159
06.01.2023 17:00;134.212
06.01.2023 17:15;134.903
06.01.2023 17:30;135.819
06.01.2023 17:45;135.118
06.01.2023 18:00;134.650
06.01.2023 18:15;133.821
06.01.2023 18:30;132.226
06.01.2023 18:45;131.255
06.01.2023 19:00;129.346
06.01.2023 19:15;127.203
06.01.2023 19:30;125.244
06.01.2023 19:45;123.473
06.01.2023 20:00;120.157
06.01.2023 20:15;118.363
06.01.2023 20:30;117.501
06.01.2023 20:45;115.851
06.01.2023 21:00;114.359
06.01.2023 21:15;112.882
06.01.2023 21:30;111.421
06.01.2023 21:45;109.153
06.01.2023 22:00;106.522
06.01.2023 22:15;102.526
06.01.2023 22:30;99.585
06.01.2023 22:45;97.387
06.01.2023 23:00;92.867
06.01.2023 23:15;88.946
06.01.2023 23:30;85.372
06.01.2023 23:45;81.893
07.01.2023 00:00;78.987
07.01.2023 00:15;75.244
07.01.2023 00:30;72.253
07.01.2023 00:45;69.415
07.01.2023 01:00;67.026
07.01.2023 01:15;64.853
07.01.2023 01:30;63.053
07.01.2023 01:45;61.129
07.01.2023 02:00;59.765
07.01.2023 02:15;58.430
07.01.2023 02:30;57.532
07.01.2023 02:45;56.755
07.01.2023 03:00;56.440
07.01.2023 03:15;56.128
07.01.2023 03:30;56.230
07.01.2023 03:45;55.947
07.01.2023 04:00;56.298
07.01.2023 04:15;56.560
07.01.2023 04:30;56.644
07.01.2023 04:45;56.605
07.01.2023 05:00;57.462
07.01.2023 05:15;57.714
07.01.2023 05:30;57.193
07.01.2023 05:45;57.480
07.01.2023 06:00;59.163
07.01.2023 06:15;59.384
07.01.2023 06:30;61.095
07.01.2023 06:45;62.627
07.01.2023 07:00;65.717
07.01.2023 07:15;68.823
07.01.2023 07:30;72.335
07.01.2023 07:45;75.844
07.01.2023 08:00;80.351
07.01.2023 08:15;85.867
07.01.2023 08:30;90.227
07.01.2023 08:45;95.236
07.01.2023 09:00;99.693
07.01.2023 09:15;104.869
07.01.2023 09:30;108.626
07.01.2023 09:45;111.836
07.01.2023 10:00;115.019
07.01.2023 10:15;117.410
07.01.2023 10:30;119.002
07.01.2023 10:45;119.885
07.01.2023 11:00;120.538
07.01.2023 11:15;122.773
07.01.2023 11:30;123.321
07.01.2023 11:45;125.111
07.01.2023 12:00;127.397
07.01.2023 12:15;128.255
07.01.2023 12:30;128.228
07.01.2023 12:45;127.972
07.01.2023 13:00;125.836
07.01.2023 13:15;125.628
07.01.2023 13:30;124.192
07.01.2023 13:45;123.449
07.01.2023 14:00;125.335
07.01.2023 14:15;127.054
07.01.2023 14:30;126.445
07.01.2023 14:45;125.272
07.01.2023 15:00;124.079
07.01.2023 15:15;123.765
07.01.2023 15:30;123.794
07.01.2023 15:45;123.724
07.01.2023 16:00;122.987
07.01.2023 16:15;123.753
07.01.2023 16:30;126.381
07.01.2023 16:45;129.909
07.01.2023 17:00;131.387
07.01.2023 17:15;134.362
07.01.2023 17:30;136.012
07.01.2023 17:45;135.419
07.01.2023 18:00;134.600
07.01.2023 18:15;133.946
07.01.2023 18:30;132.004
07.01.2023 18:45;130.311
07.01.2023 19:00;129.571
07.01.2023 19:15;127.022
07.01.2023 19:30;125.694
07.01.2023 19:45;122.680
07.01.2023 20:00;120.202
07.01.2023 20:15;118.139
07.01.2023 20:30;116.400
07.01.2023 20:45;114.752
07.01.2023 21:00;113.055
07.01.2023 21:15;111.902
07.01.2023 21:30;110.044
07.01.2023 21:45;108.550
07.01.2023 22:00;106.078
07.01.2023 22:15;103.128
07.01.2023 22:30;99.585
07.01.2023 22:45;96.917
07.01.2023 23:00;93.265
07.01.2023 23:15;89.911
07.01.2023 23:30;87.040
07.01.2023 23:45;82.928
08.01.2023 00:00;79.783
08.01.2023 00:15;76.605
08.01.2023 00:30;73.999
08.01.2023 00:45;71.058
08.01.2023 01:00;68.444
08.01.2023 01:15;66.416
08.01.2023 01:30;64.064
08.01.2023 01:45;62.466
08.01.2023 02:00;61.032
08.01.2023 02:15;60.034
08.01.2023 02:30;58.984
08.01.2023 02:45;58.022
08.01.2023 03:00;57.629
08.01.2023 03:15;57.213
08.01.2023 03:30;56.764
08.01.2023 03:45;56.837
08.01.2023 04:00;56.578
08.01.2023 04:15;56.443
08.01.2023 04:30;56.353
08.01.2023 04:45;56.161
08.01.2023 05:00;56.351
08.01.2023 05:15;56.201
08.01.2023 05:30;55.623
08.01.2023 05:45;55.694
08.01.2023 06:00;56.621
08.01.2023 06:15;56.679
08.01.2023 06:30;57.690
08.01.2023 06:45;58.537
08.01.2023 07:00;60.990
08.01.2023 07:15;63.421
08.01.2023 07:30;66.947
08.01.2023 07:45;70.570
08.01.2023 08:00;74.631
08.01.2023 08:15;81.252
08.01.2023 08:30;85.567
08.01.2023 08:45;90.262
08.01.2023 09:00;96.761
08.01.2023 09:15;102.662
08.01.2023 09:30;107.422
08.01.2023 09:45;111.660
08.01.2023 10:00;114.313
08.01.2023 10:15;117.959
08.01.2023 10:30;120.684
08.01.2023 10:45;123.933
08.01.2023 11:00;127.327
08.01.2023 11:15;129.379
08.01.2023 11:30;131.020
08.01.2023 11:45;133.496
08.01.2023 12:00;135.931
08.01.2023 12:15;139.459
08.01.2023 12:30;140.141
08.01.2023 12:45;140.070
08.01.2023 13:00;140.385
08.01.2023 13:15;139.366
08.01.2023 13:30;135.744
08.01.2023 13:45;132.932
08.01.2023 14:00;133.635
08.01.2023 14:15;132.895
08.01.2023 14:30;132.926
08.01.2023 14:45;131.945
08.01.2023 15:00;131.099
08.01.2023 15:15;129.443
08.01.2023 15:30;128.573
08.01.2023 15:45;128.947
08.01.2023 16:00;128.731
08.01.2023 16:15;129.574
08.01.2023 16:30;130.822
08.01.2023 16:45;134.565
08.01.2023 17:00;140.623
08.01.2023 17:15;143.038
08.01.2023 17:30;144.946
08.01.2023 17:45;146.352
08.01.2023 18:00;147.191
08.01.2023 18:15;146.163
08.01.2023 18:30;145.118
08.01.2023 18:45;143.781
08.01.2023 19:00;141.937
08.01.2023 19:15;139.580
08.01.2023 19:30;138.048
08.01.2023 19:45;135.810
08.01.2023 20:00;132.728
08.01.2023 20:15;128.679
08.01.2023 20:30;125.957
08.01.2023 20:45;123.090
08.01.2023 21:00;120.390
08.01.2023 21:15;118.211
08.01.2023 21:30;114.660
08.01.2023 21:45;112.847
08.01.2023 22:00;108.430
08.01.2023 22:15;103.155
08.01.2023 22:30;98.775
08.01.2023 22:45;93.768
08.01.2023 23:00;88.371
08.01.2023 23:15;83.903
08.01.2023 23:30;79.741
08.01.2023 23:45;76.130
09.01.2023 00:00;72.316
09.01.2023 00:15;68.882
09.01.2023 00:30;66.098
09.01.2023 00:45;63.646
09.01.2023 01:00;61.726
09.01.2023 01:15;60.068
09.01.2023 01:30;58.589
09.01.2023 01:45;57.345
09.01.2023 02:00;56.727
09.01.2023 02:15;56.119
09.01.2023 02:30;55.464
09.01.2023 02:45;55.427
09.01.2023 03:00;55.756
09.01.2023 03:15;56.370
09.01.2023 03:30;56.887
09.01.2023 03:45;57.640
09.01.2023 04:00;58.594
09.01.2023 04:15;59.911
09.01.2023 04:30;62.117
09.01.2023 04:45;63.032
09.01.2023 05:00;66.151
09.01.2023 05:15;67.712
09.01.2023 05:30;70.317
09.01.2023 05:45;72.777
09.01.2023 06:00;78.745
09.01.2023 06:15;83.013
09.01.2023 06:30;86.679
09.01.2023 06:45;90.060
09.01.2023 07:00;94.152
09.01.2023 07:15;95.474
09.01.2023 07:30;95.551
09.01.2023 07:45;96.039
09.01.2023 08:00;98.388
09.01.2023 08:15;100.790
09.01.2023 08:30;101.907
09.01.2023 08:45;103.317
09.01.2023 09:00;104.223
09.01.2023 09:15;106.256
09.01.2023 09:30;107.227
09.01.2023 09:45;108.443
09.01.2023 10:00;108.857
09.01.2023 10:15;109.676
09.01.2023 10:30;110.257
09.01.2023 10:45;111.338
09.01.2023 11:00;112.482
09.01.2023 11:15;113.503
09.01.2023 11:30;114.639
09.01.2023 11:45;114.732
09.01.2023 12:00;117.237
09.01.2023 12:15;119.602
09.01.2023 12:30;119.924
09.01.2023 12:45;119.934
09.01.2023 13:00;119.779
09.01.2023 13:15;120.163
09.01.2023 13:30;119.501
09.01.2023 13:45;119.862
09.01.2023 14:00;122.578
09.01.2023 14:15;123.365
09.01.2023 14:30;123.420
09.01.2023 14:45;122.626
09.01.2023 15:00;123.344
09.01.2023 15:15;122.868
09.01.2023 15:30;122.503
09.01.2023 15:45;122.819
09.01.2023 16:00;124.491
09.01.2023 16:15;125.725
09.01.2023 16:30;127.557
09.01.2023 16:45;130.951
09.01.2023 17:00;135.200
09.01.2023 17:15;135.623
09.01.2023 17:30;137.205
09.01.2023 17:45;138.386
09.01.2023 18:00;138.398
09.01.2023 18:15;138.636
09.01.2023 18:30;137.757
09.01.2023 18:45;137.695
09.01.2023 19:00;136.011
09.01.2023 19:15;134.598
09.01.2023 19:30;132.118
09.01.2023 19:45;130.720
09.01.2023 20:00;127.829
09.01.2023 20:15;126.321
09.01.2023 20:30;124.286
09.01.2023 20:45;121.961
09.01.2023 21:00;118.695
09.01.2023 21:15;116.988
09.01.2023 21:30;114.061
09.01.2023 21:45;111.651
09.01.2023 22:00;107.708
09.01.2023 22:15;103.931
09.01.2023 22:30;100.015
09.01.2023 22:45;93.905
09.01.2023 23:00;88.934
09.01.2023 23:15;85.326
09.01.2023 23:30;80.398
09.01.2023 23:45;76.844
10.01.2023 00:00;73.370
10.01.2023 00:15;69.909
10.01.2023 00:30;67.296
10.01.2023 00:45;65.134
10.01.2023 01:00;63.427
10.01.2023 01:15;61.776
10.01.2023 01:30;60.136
10.01.2023 01:45;59.297
10.01.2023 02:00;58.871
10.01.2023 02:15;57.838
10.01.2023 02:30;57.594
10.01.2023 02:45;57.557
10.01.2023 03:00;57.984
10.01.2023 03:15;58.192
10.01.2023 03:30;58.719
10.01.2023 03:45;59.392
10.01.2023 04:00;60.609
10.01.2023 04:15;61.628
10.01.2023 04:30;63.408
10.01.2023 04:45;64.436
10.01.2023 05:00;67.249
10.01.2023 05:15;68.706
10.01.2023 05:30;71.370
10.01.2023 05:45;73.681
10.01.2023 06:00;78.839
10.01.2023 06:15;82.662
10.01.2023 06:30;86.578
10.01.2023 06:45;89.542
10.01.2023 07:00;94.064
10.01.2023 07:15;95.940
10.01.2023 07:30;96.853
10.01.2023 07:45;97.153
10.01.2023 08:00;99.775
10.01.2023 08:15;102.338
10.01.2023 08:30;103.711
10.01.2023 08:45;104.939
10.01.2023 09:00;106.394
10.01.2023 09:15;107.621
10.01.2023 09:30;107.772
10.01.2023 09:45;107.736
10.01.2023 10:00;108.759
10.01.2023 10:15;109.508
10.01.2023 10:30;108.533
10.01.2023 10:45;109.053
10.01.2023 11:00;110.309
10.01.2023 11:15;112.109
10.01.2023 11:30;113.047
10.01.2023 11:45;114.093
10.01.2023 12:00;116.079
10.01.2023 12:15;117.199
10.01.2023 12:30;117.564
10.01.2023 12:45;118.074
10.01.2023 13:00;118.570
10.01.2023 13:15;118.476
10.01.2023 13:30;118.256
10.01.2023 13:45;119.034
10.01.2023 14:00;121.213
10.01.2023 14:15;122.607
10.01.2023 14:30;123.104
10.01.2023 14:45;122.692
10.01.2023 15:00;123.464
10.01.2023 15:15;123.888
10.01.2023 15:30;123.777
10.01.2023 15:45;123.631
10.01.2023 16:00;125.019
10.01.2023 16:15;126.654
10.01.2023 16:30;128.306