Netzbetreibername:;Netze Duisburg GmbH
Netz- oder Umspannebene:;
Lastgangtyp:;Lastverlauf
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;kW
;
Datum;Betrag
01.01.2023 00:00;132.830
01.01.2023 00:15;133.284
01.01.2023 00:30;133.913
01.01.2023 00:45;134.097
01.01.2023 01:00;133.996
01.01.2023 01:15;132.817
01.01.2023 01:30;131.253
01.01.2023 01:45;128.853
01.01.2023 02:00;127.437
01.01.2023 02:15;125.272
01.01.2023 02:30;123.840
01.01.2023 02:45;122.055
01.01.2023 03:00;120.882
01.01.2023 03:15;119.552
01.01.2023 03:30;117.966
01.01.2023 03:45;117.374
01.01.2023 04:00;116.753
01.01.2023 04:15;116.072
01.01.2023 04:30;115.570
01.01.2023 04:45;114.230
01.01.2023 05:00;114.854
01.01.2023 05:15;113.895
01.01.2023 05:30;113.005
01.01.2023 05:45;113.125
01.01.2023 06:00;114.242
01.01.2023 06:15;112.975
01.01.2023 06:30;113.187
01.01.2023 06:45;112.909
01.01.2023 07:00;113.904
01.01.2023 07:15;115.464
01.01.2023 07:30;117.209
01.01.2023 07:45;119.650
01.01.2023 08:00;121.552
01.01.2023 08:15;124.416
01.01.2023 08:30;125.318
01.01.2023 08:45;128.048
01.01.2023 09:00;132.502
01.01.2023 09:15;137.061
01.01.2023 09:30;140.838
01.01.2023 09:45;145.104
01.01.2023 10:00;149.994
01.01.2023 10:15;155.445
01.01.2023 10:30;160.059
01.01.2023 10:45;164.258
01.01.2023 11:00;168.467
01.01.2023 11:15;171.584
01.01.2023 11:30;173.837
01.01.2023 11:45;176.941
01.01.2023 12:00;179.158
01.01.2023 12:15;182.720
01.01.2023 12:30;183.555
01.01.2023 12:45;184.895
01.01.2023 13:00;185.027
01.01.2023 13:15;185.917
01.01.2023 13:30;185.907
01.01.2023 13:45;186.378
01.01.2023 14:00;186.881
01.01.2023 14:15;188.633
01.01.2023 14:30;189.443
01.01.2023 14:45;187.712
01.01.2023 15:00;188.555
01.01.2023 15:15;187.823
01.01.2023 15:30;186.631
01.01.2023 15:45;186.005
01.01.2023 16:00;186.022
01.01.2023 16:15;188.432
01.01.2023 16:30;191.988
01.01.2023 16:45;197.465
01.01.2023 17:00;201.294
01.01.2023 17:15;204.760
01.01.2023 17:30;204.460
01.01.2023 17:45;204.774
01.01.2023 18:00;204.602
01.01.2023 18:15;203.820
01.01.2023 18:30;202.781
01.01.2023 18:45;201.648
01.01.2023 19:00;199.133
01.01.2023 19:15;197.224
01.01.2023 19:30;193.831
01.01.2023 19:45;192.423
01.01.2023 20:00;190.016
01.01.2023 20:15;187.327
01.01.2023 20:30;186.431
01.01.2023 20:45;184.182
01.01.2023 21:00;181.410
01.01.2023 21:15;180.595
01.01.2023 21:30;178.557
01.01.2023 21:45;176.684
01.01.2023 22:00;172.430
01.01.2023 22:15;167.964
01.01.2023 22:30;163.202
01.01.2023 22:45;158.182
01.01.2023 23:00;153.285
01.01.2023 23:15;150.122
01.01.2023 23:30;145.561
01.01.2023 23:45;140.423
02.01.2023 00:00;136.368
02.01.2023 00:15;132.912
02.01.2023 00:30;130.286
02.01.2023 00:45;127.576
02.01.2023 01:00;125.261
02.01.2023 01:15;122.934
02.01.2023 01:30;121.235
02.01.2023 01:45;119.050
02.01.2023 02:00;118.082
02.01.2023 02:15;117.258
02.01.2023 02:30;116.544
02.01.2023 02:45;116.527
02.01.2023 03:00;117.517
02.01.2023 03:15;118.013
02.01.2023 03:30;117.885
02.01.2023 03:45;119.532
02.01.2023 04:00;121.180
02.01.2023 04:15;122.521
02.01.2023 04:30;124.494
02.01.2023 04:45;127.930
02.01.2023 05:00;133.355
02.01.2023 05:15;136.706
02.01.2023 05:30;140.716
02.01.2023 05:45;147.074
02.01.2023 06:00;160.450
02.01.2023 06:15;168.359
02.01.2023 06:30;173.734
02.01.2023 06:45;178.791
02.01.2023 07:00;186.492
02.01.2023 07:15;191.582
02.01.2023 07:30;194.644
02.01.2023 07:45;198.514
02.01.2023 08:00;203.509
02.01.2023 08:15;208.041
02.01.2023 08:30;210.285
02.01.2023 08:45;213.246
02.01.2023 09:00;214.270
02.01.2023 09:15;217.949
02.01.2023 09:30;220.894
02.01.2023 09:45;224.388
02.01.2023 10:00;227.956
02.01.2023 10:15;230.788
02.01.2023 10:30;232.198
02.01.2023 10:45;234.054
02.01.2023 11:00;235.403
02.01.2023 11:15;237.533
02.01.2023 11:30;237.205
02.01.2023 11:45;237.706
02.01.2023 12:00;239.308
02.01.2023 12:15;241.096
02.01.2023 12:30;243.162
02.01.2023 12:45;244.966
02.01.2023 13:00;243.943
02.01.2023 13:15;244.578
02.01.2023 13:30;242.666
02.01.2023 13:45;239.503
02.01.2023 14:00;242.701
02.01.2023 14:15;243.226
02.01.2023 14:30;241.001
02.01.2023 14:45;241.223
02.01.2023 15:00;239.530
02.01.2023 15:15;236.964
02.01.2023 15:30;235.717
02.01.2023 15:45;234.868
02.01.2023 16:00;234.924
02.01.2023 16:15;236.606
02.01.2023 16:30;235.622
02.01.2023 16:45;242.053
02.01.2023 17:00;246.454
02.01.2023 17:15;248.451
02.01.2023 17:30;248.648
02.01.2023 17:45;246.928
02.01.2023 18:00;245.933
02.01.2023 18:15;244.967
02.01.2023 18:30;244.473
02.01.2023 18:45;245.106
02.01.2023 19:00;241.175
02.01.2023 19:15;239.138
02.01.2023 19:30;235.438
02.01.2023 19:45;231.483
02.01.2023 20:00;227.376
02.01.2023 20:15;223.687
02.01.2023 20:30;220.240
02.01.2023 20:45;216.854
02.01.2023 21:00;211.210
02.01.2023 21:15;206.346
02.01.2023 21:30;202.229
02.01.2023 21:45;196.594
02.01.2023 22:00;189.133
02.01.2023 22:15;184.993
02.01.2023 22:30;179.795
02.01.2023 22:45;173.791
02.01.2023 23:00;167.496
02.01.2023 23:15;164.490
02.01.2023 23:30;161.016
02.01.2023 23:45;157.522
03.01.2023 00:00;152.587
03.01.2023 00:15;148.805
03.01.2023 00:30;145.676
03.01.2023 00:45;143.042
03.01.2023 01:00;139.008
03.01.2023 01:15;136.784
03.01.2023 01:30;134.610
03.01.2023 01:45;132.819
03.01.2023 02:00;131.407
03.01.2023 02:15;130.242
03.01.2023 02:30;130.449
03.01.2023 02:45;130.961
03.01.2023 03:00;131.941
03.01.2023 03:15;132.016
03.01.2023 03:30;131.810
03.01.2023 03:45;132.355
03.01.2023 04:00;135.295
03.01.2023 04:15;136.561
03.01.2023 04:30;138.667
03.01.2023 04:45;141.039
03.01.2023 05:00;145.590
03.01.2023 05:15;149.595
03.01.2023 05:30;153.678
03.01.2023 05:45;157.719
03.01.2023 06:00;169.440
03.01.2023 06:15;177.532
03.01.2023 06:30;182.594
03.01.2023 06:45;188.263
03.01.2023 07:00;194.834
03.01.2023 07:15;199.731
03.01.2023 07:30;205.087
03.01.2023 07:45;208.986
03.01.2023 08:00;214.825
03.01.2023 08:15;216.070
03.01.2023 08:30;217.247
03.01.2023 08:45;219.516
03.01.2023 09:00;221.814
03.01.2023 09:15;225.387
03.01.2023 09:30;225.121
03.01.2023 09:45;226.724
03.01.2023 10:00;230.009
03.01.2023 10:15;232.548
03.01.2023 10:30;233.614
03.01.2023 10:45;237.926
03.01.2023 11:00;238.794
03.01.2023 11:15;239.446
03.01.2023 11:30;240.284
03.01.2023 11:45;242.059
03.01.2023 12:00;245.556
03.01.2023 12:15;245.530
03.01.2023 12:30;246.148
03.01.2023 12:45;246.281
03.01.2023 13:00;245.505
03.01.2023 13:15;244.342
03.01.2023 13:30;242.396
03.01.2023 13:45;238.514
03.01.2023 14:00;242.656
03.01.2023 14:15;244.996
03.01.2023 14:30;243.225
03.01.2023 14:45;240.425
03.01.2023 15:00;236.694
03.01.2023 15:15;236.218
03.01.2023 15:30;234.581
03.01.2023 15:45;233.419
03.01.2023 16:00;232.293
03.01.2023 16:15;232.336
03.01.2023 16:30;236.452
03.01.2023 16:45;242.648
03.01.2023 17:00;248.154
03.01.2023 17:15;252.117
03.01.2023 17:30;252.967
03.01.2023 17:45;249.257
03.01.2023 18:00;246.298
03.01.2023 18:15;243.890
03.01.2023 18:30;244.155
03.01.2023 18:45;246.300
03.01.2023 19:00;243.952
03.01.2023 19:15;240.210
03.01.2023 19:30;235.782
03.01.2023 19:45;231.918
03.01.2023 20:00;227.495
03.01.2023 20:15;223.638
03.01.2023 20:30;220.255
03.01.2023 20:45;217.403
03.01.2023 21:00;212.467
03.01.2023 21:15;207.901
03.01.2023 21:30;203.848
03.01.2023 21:45;202.276
03.01.2023 22:00;195.380
03.01.2023 22:15;187.642
03.01.2023 22:30;180.042
03.01.2023 22:45;175.704
03.01.2023 23:00;169.409
03.01.2023 23:15;164.366
03.01.2023 23:30;159.284
03.01.2023 23:45;154.590
04.01.2023 00:00;149.746
04.01.2023 00:15;146.530
04.01.2023 00:30;142.829
04.01.2023 00:45;140.355
04.01.2023 01:00;136.889
04.01.2023 01:15;134.729
04.01.2023 01:30;131.996
04.01.2023 01:45;130.390
04.01.2023 02:00;128.196
04.01.2023 02:15;126.090
04.01.2023 02:30;126.538
04.01.2023 02:45;127.552
04.01.2023 03:00;128.369
04.01.2023 03:15;129.598
04.01.2023 03:30;130.176
04.01.2023 03:45;130.146
04.01.2023 04:00;132.262
04.01.2023 04:15;134.560
04.01.2023 04:30;135.392
04.01.2023 04:45;138.194
04.01.2023 05:00;143.771
04.01.2023 05:15;147.670
04.01.2023 05:30;152.487
04.01.2023 05:45;157.725
04.01.2023 06:00;170.756
04.01.2023 06:15;178.069
04.01.2023 06:30;183.080
04.01.2023 06:45;188.441
04.01.2023 07:00;194.396
04.01.2023 07:15;199.236
04.01.2023 07:30;202.644
04.01.2023 07:45;206.133
04.01.2023 08:00;212.549
04.01.2023 08:15;216.599
04.01.2023 08:30;217.132
04.01.2023 08:45;219.954
04.01.2023 09:00;222.062
04.01.2023 09:15;224.389
04.01.2023 09:30;226.534
04.01.2023 09:45;228.733
04.01.2023 10:00;231.290
04.01.2023 10:15;235.614
04.01.2023 10:30;238.460
04.01.2023 10:45;241.453
04.01.2023 11:00;242.393
04.01.2023 11:15;245.121
04.01.2023 11:30;243.838
04.01.2023 11:45;244.322
04.01.2023 12:00;248.231
04.01.2023 12:15;249.821
04.01.2023 12:30;251.207
04.01.2023 12:45;250.851
04.01.2023 13:00;249.599
04.01.2023 13:15;249.899
04.01.2023 13:30;250.095
04.01.2023 13:45;247.125
04.01.2023 14:00;250.039
04.01.2023 14:15;250.248
04.01.2023 14:30;249.321
04.01.2023 14:45;248.081
04.01.2023 15:00;246.397
04.01.2023 15:15;245.334
04.01.2023 15:30;244.195
04.01.2023 15:45;243.210
04.01.2023 16:00;243.125
04.01.2023 16:15;242.956
04.01.2023 16:30;244.634
04.01.2023 16:45;248.314
04.01.2023 17:00;252.004
04.01.2023 17:15;253.173
04.01.2023 17:30;253.742
04.01.2023 17:45;251.380
04.01.2023 18:00;249.073
04.01.2023 18:15;247.370
04.01.2023 18:30;249.093
04.01.2023 18:45;249.235
04.01.2023 19:00;246.530
04.01.2023 19:15;244.088
04.01.2023 19:30;241.095
04.01.2023 19:45;236.081
04.01.2023 20:00;228.290
04.01.2023 20:15;222.441
04.01.2023 20:30;220.188
04.01.2023 20:45;217.367
04.01.2023 21:00;212.713
04.01.2023 21:15;209.053
04.01.2023 21:30;205.382
04.01.2023 21:45;198.780
04.01.2023 22:00;190.019
04.01.2023 22:15;184.389
04.01.2023 22:30;177.634
04.01.2023 22:45;172.327
04.01.2023 23:00;165.989
04.01.2023 23:15;161.600
04.01.2023 23:30;157.676
04.01.2023 23:45;153.431
05.01.2023 00:00;150.252
05.01.2023 00:15;146.160
05.01.2023 00:30;142.119
05.01.2023 00:45;140.183
05.01.2023 01:00;136.606
05.01.2023 01:15;133.929
05.01.2023 01:30;131.867
05.01.2023 01:45;130.323
05.01.2023 02:00;128.765
05.01.2023 02:15;127.038
05.01.2023 02:30;126.911
05.01.2023 02:45;125.841
05.01.2023 03:00;127.315
05.01.2023 03:15;127.676
05.01.2023 03:30;128.238
05.01.2023 03:45;129.455
05.01.2023 04:00;131.883
05.01.2023 04:15;134.108
05.01.2023 04:30;137.216
05.01.2023 04:45;139.152
05.01.2023 05:00;142.812
05.01.2023 05:15;147.106
05.01.2023 05:30;150.860
05.01.2023 05:45;155.636
05.01.2023 06:00;168.046
05.01.2023 06:15;175.507
05.01.2023 06:30;181.071
05.01.2023 06:45;185.594
05.01.2023 07:00;192.172
05.01.2023 07:15;195.670
05.01.2023 07:30;199.266
05.01.2023 07:45;205.536
05.01.2023 08:00;212.130
05.01.2023 08:15;214.949
05.01.2023 08:30;219.772
05.01.2023 08:45;222.475
05.01.2023 09:00;225.952
05.01.2023 09:15;229.466
05.01.2023 09:30;231.314
05.01.2023 09:45;234.203
05.01.2023 10:00;236.461
05.01.2023 10:15;238.034
05.01.2023 10:30;237.386
05.01.2023 10:45;239.151
05.01.2023 11:00;240.823
05.01.2023 11:15;242.701
05.01.2023 11:30;243.487
05.01.2023 11:45;245.684
05.01.2023 12:00;246.608
05.01.2023 12:15;247.539
05.01.2023 12:30;246.976
05.01.2023 12:45;245.150
05.01.2023 13:00;242.418
05.01.2023 13:15;243.870
05.01.2023 13:30;241.568
05.01.2023 13:45;236.813
05.01.2023 14:00;239.178
05.01.2023 14:15;240.511
05.01.2023 14:30;239.351
05.01.2023 14:45;239.210
05.01.2023 15:00;240.248
05.01.2023 15:15;237.951
05.01.2023 15:30;235.766
05.01.2023 15:45;233.945
05.01.2023 16:00;234.183
05.01.2023 16:15;236.291
05.01.2023 16:30;239.252
05.01.2023 16:45;243.051
05.01.2023 17:00;247.917
05.01.2023 17:15;251.119
05.01.2023 17:30;249.655
05.01.2023 17:45;248.427
05.01.2023 18:00;246.060
05.01.2023 18:15;242.329
05.01.2023 18:30;239.176
05.01.2023 18:45;240.042
05.01.2023 19:00;240.096
05.01.2023 19:15;236.391
05.01.2023 19:30;231.080
05.01.2023 19:45;228.336
05.01.2023 20:00;225.250
05.01.2023 20:15;220.418
05.01.2023 20:30;217.229
05.01.2023 20:45;214.060
05.01.2023 21:00;209.503
05.01.2023 21:15;207.314
05.01.2023 21:30;202.959
05.01.2023 21:45;199.117
05.01.2023 22:00;190.446
05.01.2023 22:15;184.304
05.01.2023 22:30;177.295
05.01.2023 22:45;172.881
05.01.2023 23:00;168.231
05.01.2023 23:15;164.461
05.01.2023 23:30;159.508
05.01.2023 23:45;155.322
06.01.2023 00:00;150.572
06.01.2023 00:15;146.679
06.01.2023 00:30;143.028
06.01.2023 00:45;139.415
06.01.2023 01:00;134.954
06.01.2023 01:15;132.806
06.01.2023 01:30;129.438
06.01.2023 01:45;128.194
06.01.2023 02:00;126.102
06.01.2023 02:15;124.668
06.01.2023 02:30;124.089
06.01.2023 02:45;124.111
06.01.2023 03:00;125.312
06.01.2023 03:15;126.824
06.01.2023 03:30;126.422
06.01.2023 03:45;127.993
06.01.2023 04:00;130.112
06.01.2023 04:15;130.399
06.01.2023 04:30;131.966
06.01.2023 04:45;134.058
06.01.2023 05:00;139.016
06.01.2023 05:15;142.973
06.01.2023 05:30;146.437
06.01.2023 05:45;153.929
06.01.2023 06:00;165.665
06.01.2023 06:15;172.769
06.01.2023 06:30;178.418
06.01.2023 06:45;183.144
06.01.2023 07:00;190.501
06.01.2023 07:15;195.766
06.01.2023 07:30;199.868
06.01.2023 07:45;206.494
06.01.2023 08:00;213.441
06.01.2023 08:15;215.345
06.01.2023 08:30;216.731
06.01.2023 08:45;220.193
06.01.2023 09:00;224.268
06.01.2023 09:15;222.222
06.01.2023 09:30;224.108
06.01.2023 09:45;228.063
06.01.2023 10:00;232.691
06.01.2023 10:15;235.232
06.01.2023 10:30;240.218
06.01.2023 10:45;244.027
06.01.2023 11:00;244.907
06.01.2023 11:15;247.278
06.01.2023 11:30;245.566
06.01.2023 11:45;246.049
06.01.2023 12:00;247.120
06.01.2023 12:15;247.238
06.01.2023 12:30;244.141
06.01.2023 12:45;242.931
06.01.2023 13:00;242.293
06.01.2023 13:15;239.447
06.01.2023 13:30;238.550
06.01.2023 13:45;237.748
06.01.2023 14:00;237.337
06.01.2023 14:15;239.132
06.01.2023 14:30;238.332
06.01.2023 14:45;236.402
06.01.2023 15:00;238.576
06.01.2023 15:15;236.464
06.01.2023 15:30;234.216
06.01.2023 15:45;230.561
06.01.2023 16:00;229.562
06.01.2023 16:15;230.535
06.01.2023 16:30;233.887
06.01.2023 16:45;239.403
06.01.2023 17:00;243.552
06.01.2023 17:15;245.895
06.01.2023 17:30;244.941
06.01.2023 17:45;243.650
06.01.2023 18:00;242.774
06.01.2023 18:15;241.362
06.01.2023 18:30;240.404
06.01.2023 18:45;238.689
06.01.2023 19:00;235.358
06.01.2023 19:15;231.405
06.01.2023 19:30;227.617
06.01.2023 19:45;224.795
06.01.2023 20:00;219.455
06.01.2023 20:15;215.606
06.01.2023 20:30;212.951
06.01.2023 20:45;209.371
06.01.2023 21:00;206.135
06.01.2023 21:15;202.488
06.01.2023 21:30;200.941
06.01.2023 21:45;196.344
06.01.2023 22:00;190.172
06.01.2023 22:15;185.206
06.01.2023 22:30;181.193
06.01.2023 22:45;177.468
06.01.2023 23:00;171.557
06.01.2023 23:15;167.108
06.01.2023 23:30;162.074
06.01.2023 23:45;157.168
07.01.2023 00:00;152.796
07.01.2023 00:15;148.563
07.01.2023 00:30;144.678
07.01.2023 00:45;140.899
07.01.2023 01:00;136.840
07.01.2023 01:15;134.707
07.01.2023 01:30;132.021
07.01.2023 01:45;129.548
07.01.2023 02:00;128.414
07.01.2023 02:15;127.967
07.01.2023 02:30;126.898
07.01.2023 02:45;125.819
07.01.2023 03:00;125.957
07.01.2023 03:15;125.975
07.01.2023 03:30;125.858
07.01.2023 03:45;125.351
07.01.2023 04:00;126.008
07.01.2023 04:15;125.651
07.01.2023 04:30;125.175
07.01.2023 04:45;124.663
07.01.2023 05:00;126.054
07.01.2023 05:15;126.522
07.01.2023 05:30;126.798
07.01.2023 05:45;129.308
07.01.2023 06:00;133.910
07.01.2023 06:15;135.336
07.01.2023 06:30;138.224
07.01.2023 06:45;139.636
07.01.2023 07:00;143.481
07.01.2023 07:15;147.604
07.01.2023 07:30;152.597
07.01.2023 07:45;157.067
07.01.2023 08:00;163.858
07.01.2023 08:15;166.869
07.01.2023 08:30;170.398
07.01.2023 08:45;175.476
07.01.2023 09:00;180.278
07.01.2023 09:15;186.317
07.01.2023 09:30;191.576
07.01.2023 09:45;196.209
07.01.2023 10:00;202.130
07.01.2023 10:15;205.256
07.01.2023 10:30;207.124
07.01.2023 10:45;207.329
07.01.2023 11:00;207.151
07.01.2023 11:15;209.505
07.01.2023 11:30;209.418
07.01.2023 11:45;212.044
07.01.2023 12:00;214.055
07.01.2023 12:15;214.471
07.01.2023 12:30;213.480
07.01.2023 12:45;212.211
07.01.2023 13:00;208.723
07.01.2023 13:15;208.506
07.01.2023 13:30;206.013
07.01.2023 13:45;204.521
07.01.2023 14:00;206.945
07.01.2023 14:15;207.883
07.01.2023 14:30;208.029
07.01.2023 14:45;206.637
07.01.2023 15:00;205.086
07.01.2023 15:15;204.096
07.01.2023 15:30;203.912
07.01.2023 15:45;203.827
07.01.2023 16:00;203.286
07.01.2023 16:15;203.612
07.01.2023 16:30;207.668
07.01.2023 16:45;213.172
07.01.2023 17:00;219.146
07.01.2023 17:15;223.237
07.01.2023 17:30;224.404
07.01.2023 17:45;223.933
07.01.2023 18:00;221.788
07.01.2023 18:15;220.048
07.01.2023 18:30;218.025
07.01.2023 18:45;216.352
07.01.2023 19:00;214.098
07.01.2023 19:15;209.479
07.01.2023 19:30;206.544
07.01.2023 19:45;202.167
07.01.2023 20:00;197.335
07.01.2023 20:15;193.525
07.01.2023 20:30;190.554
07.01.2023 20:45;188.056
07.01.2023 21:00;185.379
07.01.2023 21:15;183.664
07.01.2023 21:30;180.428
07.01.2023 21:45;178.581
07.01.2023 22:00;174.314
07.01.2023 22:15;170.679
07.01.2023 22:30;165.855
07.01.2023 22:45;162.003
07.01.2023 23:00;157.482
07.01.2023 23:15;154.365
07.01.2023 23:30;151.011
07.01.2023 23:45;146.806
08.01.2023 00:00;142.854
08.01.2023 00:15;139.051
08.01.2023 00:30;136.615
08.01.2023 00:45;133.051
08.01.2023 01:00;129.579
08.01.2023 01:15;127.331
08.01.2023 01:30;123.869
08.01.2023 01:45;122.102
08.01.2023 02:00;120.188
08.01.2023 02:15;118.456
08.01.2023 02:30;117.725
08.01.2023 02:45;116.086
08.01.2023 03:00;115.944
08.01.2023 03:15;115.476
08.01.2023 03:30;115.014
08.01.2023 03:45;115.181
08.01.2023 04:00;114.192
08.01.2023 04:15;113.834
08.01.2023 04:30;114.394
08.01.2023 04:45;114.575
08.01.2023 05:00;115.748
08.01.2023 05:15;115.695
08.01.2023 05:30;115.842
08.01.2023 05:45;116.523
08.01.2023 06:00;117.855
08.01.2023 06:15;118.296
08.01.2023 06:30;119.464
08.01.2023 06:45;120.750
08.01.2023 07:00;124.320
08.01.2023 07:15;126.930
08.01.2023 07:30;131.874
08.01.2023 07:45;136.503
08.01.2023 08:00;141.264
08.01.2023 08:15;145.197
08.01.2023 08:30;148.781
08.01.2023 08:45;153.458
08.01.2023 09:00;160.326
08.01.2023 09:15;166.093
08.01.2023 09:30;171.472
08.01.2023 09:45;176.685
08.01.2023 10:00;180.570
08.01.2023 10:15;185.445
08.01.2023 10:30;188.550
08.01.2023 10:45;192.429
08.01.2023 11:00;196.256
08.01.2023 11:15;197.853
08.01.2023 11:30;199.688
08.01.2023 11:45;202.704
08.01.2023 12:00;205.195
08.01.2023 12:15;210.165
08.01.2023 12:30;210.413
08.01.2023 12:45;209.911
08.01.2023 13:00;210.777
08.01.2023 13:15;209.470
08.01.2023 13:30;205.020
08.01.2023 13:45;202.191
08.01.2023 14:00;203.056
08.01.2023 14:15;202.398
08.01.2023 14:30;202.274
08.01.2023 14:45;201.672
08.01.2023 15:00;200.916
08.01.2023 15:15;199.095
08.01.2023 15:30;198.254
08.01.2023 15:45;198.594
08.01.2023 16:00;198.571
08.01.2023 16:15;199.346
08.01.2023 16:30;200.829
08.01.2023 16:45;206.118
08.01.2023 17:00;214.328
08.01.2023 17:15;221.432
08.01.2023 17:30;222.908
08.01.2023 17:45;225.145
08.01.2023 18:00;225.561
08.01.2023 18:15;224.103
08.01.2023 18:30;221.845
08.01.2023 18:45;220.594
08.01.2023 19:00;218.287
08.01.2023 19:15;215.456
08.01.2023 19:30;213.358
08.01.2023 19:45;210.422
08.01.2023 20:00;206.360
08.01.2023 20:15;201.058
08.01.2023 20:30;197.091
08.01.2023 20:45;194.142
08.01.2023 21:00;190.552
08.01.2023 21:15;188.265
08.01.2023 21:30;183.744
08.01.2023 21:45;182.127
08.01.2023 22:00;177.765
08.01.2023 22:15;172.238
08.01.2023 22:30;167.591
08.01.2023 22:45;162.229
08.01.2023 23:00;155.838
08.01.2023 23:15;151.078
08.01.2023 23:30;145.892
08.01.2023 23:45;142.960
09.01.2023 00:00;138.490
09.01.2023 00:15;135.192
09.01.2023 00:30;133.540
09.01.2023 00:45;131.140
09.01.2023 01:00;128.915
09.01.2023 01:15;127.486
09.01.2023 01:30;125.472
09.01.2023 01:45;123.887
09.01.2023 02:00;123.010
09.01.2023 02:15;122.293
09.01.2023 02:30;121.546
09.01.2023 02:45;121.395
09.01.2023 03:00;122.254
09.01.2023 03:15;122.983
09.01.2023 03:30;124.075
09.01.2023 03:45;125.866
09.01.2023 04:00;127.972
09.01.2023 04:15;130.058
09.01.2023 04:30;133.671
09.01.2023 04:45;136.035
09.01.2023 05:00;142.435
09.01.2023 05:15;145.639
09.01.2023 05:30;151.515
09.01.2023 05:45;160.720
09.01.2023 06:00;177.784
09.01.2023 06:15;189.316
09.01.2023 06:30;197.265
09.01.2023 06:45;202.976
09.01.2023 07:00;211.584
09.01.2023 07:15;215.446
09.01.2023 07:30;218.577
09.01.2023 07:45;220.503
09.01.2023 08:00;224.345
09.01.2023 08:15;226.842
09.01.2023 08:30;227.470
09.01.2023 08:45;231.390
09.01.2023 09:00;231.485
09.01.2023 09:15;232.008
09.01.2023 09:30;232.614
09.01.2023 09:45;234.465
09.01.2023 10:00;237.149
09.01.2023 10:15;239.908
09.01.2023 10:30;241.292
09.01.2023 10:45;243.405
09.01.2023 11:00;244.436
09.01.2023 11:15;245.250
09.01.2023 11:30;246.466
09.01.2023 11:45;245.755
09.01.2023 12:00;246.987
09.01.2023 12:15;247.884
09.01.2023 12:30;248.020
09.01.2023 12:45;246.509
09.01.2023 13:00;245.518
09.01.2023 13:15;246.466
09.01.2023 13:30;244.347
09.01.2023 13:45;242.130
09.01.2023 14:00;243.570
09.01.2023 14:15;243.706
09.01.2023 14:30;243.374
09.01.2023 14:45;241.593
09.01.2023 15:00;240.164
09.01.2023 15:15;238.621
09.01.2023 15:30;234.758
09.01.2023 15:45;236.551
09.01.2023 16:00;237.508
09.01.2023 16:15;237.982
09.01.2023 16:30;240.702
09.01.2023 16:45;244.834
09.01.2023 17:00;250.316
09.01.2023 17:15;252.275
09.01.2023 17:30;252.794
09.01.2023 17:45;251.842
09.01.2023 18:00;251.644
09.01.2023 18:15;251.435
09.01.2023 18:30;252.296
09.01.2023 18:45;252.817
09.01.2023 19:00;247.519
09.01.2023 19:15;245.463
09.01.2023 19:30;240.938
09.01.2023 19:45;238.383
09.01.2023 20:00;232.956
09.01.2023 20:15;228.309
09.01.2023 20:30;224.293
09.01.2023 20:45;220.138
09.01.2023 21:00;215.490
09.01.2023 21:15;212.350
09.01.2023 21:30;208.639
09.01.2023 21:45;205.120
09.01.2023 22:00;198.578
09.01.2023 22:15;193.255
09.01.2023 22:30;187.458
09.01.2023 22:45;180.456
09.01.2023 23:00;175.125
09.01.2023 23:15;170.794
09.01.2023 23:30;164.808
09.01.2023 23:45;160.281
10.01.2023 00:00;155.837
10.01.2023 00:15;152.003
10.01.2023 00:30;148.443
10.01.2023 00:45;144.183
10.01.2023 01:00;141.298
10.01.2023 01:15;138.050
10.01.2023 01:30;135.719
10.01.2023 01:45;134.487
10.01.2023 02:00;133.350
10.01.2023 02:15;133.027
10.01.2023 02:30;133.435
10.01.2023 02:45;133.342
10.01.2023 03:00;134.736
10.01.2023 03:15;136.544
10.01.2023 03:30;137.831
10.01.2023 03:45;138.606
10.01.2023 04:00;139.864
10.01.2023 04:15;142.236
10.01.2023 04:30;144.480
10.01.2023 04:45;146.800
10.01.2023 05:00;152.488
10.01.2023 05:15;156.400
10.01.2023 05:30;162.185
10.01.2023 05:45;168.842
10.01.2023 06:00;181.776
10.01.2023 06:15;190.758
10.01.2023 06:30;197.913
10.01.2023 06:45;204.590
10.01.2023 07:00;213.822
10.01.2023 07:15;220.301
10.01.2023 07:30;224.668
10.01.2023 07:45;227.182
10.01.2023 08:00;232.190
10.01.2023 08:15;232.928
10.01.2023 08:30;232.593
10.01.2023 08:45;235.510
10.01.2023 09:00;235.180
10.01.2023 09:15;236.249
10.01.2023 09:30;237.105
10.01.2023 09:45;236.860
10.01.2023 10:00;237.407
10.01.2023 10:15;237.914
10.01.2023 10:30;238.288
10.01.2023 10:45;239.633
10.01.2023 11:00;240.101
10.01.2023 11:15;243.110
10.01.2023 11:30;244.212
10.01.2023 11:45;245.453
10.01.2023 12:00;245.311
10.01.2023 12:15;247.790
10.01.2023 12:30;248.869
10.01.2023 12:45;250.563